NAME,UK Location Indicators - UK AIP GEN 2.4,Postcode,Nearest town,Local Authority Planning consent obtained,Status,Type AD/NAV/Heli,Operating hours (UTC),Services (ATC/Air-Ground/FISO),RFF category (if applicable),ARP LAT - WGS84 ddmmss.ss,ARP LONG - WGS84 ddmmss.ss,ELEV (ft) AMSL,Runway/Heli Landing Area (HLA) surface,Runway/HLA dimensions (M),Runway/HLA directions (if known),ACTIVITY P-Primary then Y-Yes,Powered Flight,Hang Gliding,Ultra/microlight,Kite Flying,Parascending,Training AD,Unusual Aerial Activity,Gliding with Winch,Gliding with Aerial Tow,Parachuting,Ballooning,General Aviation,Emergency Services,Commercial Operations,AIP Visual Reporting Point,Movements,"Vertical Operating Limits (e.g. winch/cable, para DZ) (feet above aerodrome elevation)",Approximate number of active days per year,Approximate number of movements (on average): Per Day,Approximate number of movements (on average): Per Week,Approximate number of movements (on average): Per Month,Special events (per year),Active weekdays/weekends/both,Traffic Y-Yes,International Traffic,National Traffic,IFR Traffic,VFR Traffic,Scheduled Traffic,Non-Scheduled Traffic,Private Traffic,Open to Public Traffic,Civ/Mil Traffic,Lighting,AD LIGHT,IDENT,FREQ,,REMARKS,Operators Contact Details,Website
Abbeville,LFOI,,,,ACTIVE,AD,,,,500832.00N,0014952.00E,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Abbeville,,,,,ACTIVE,NAV,,,,500807.00N,0015117.00E,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,ABB,108.45,,,,
Abbeyshrule,EIAB,,,,ACTIVE,AD,,,,533507.00N,0073918.00W,195,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,Also para jump site.,,
Abbots Bromley,,,,,ACTIVE,AD,,,,524909.00N,0015404.00W,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Abbotsley,,,,,ACTIVE,AD,,,,521151.00N,0001136.00W,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Abergavenny,,NP7 9AB,Abergavenny,Yes,ACTIVE,AD,08:00 to 20:00,None,NA,514710.04N,0025910.01W,220,Grass,660,15/33.,P,Y,,Y,,,,,,,,Y,Y,,,,,,250,5,25,60,,Both,,,Y,,Y,,,Y,Y,CIVIL,,,,,,,,
Abingdon,,,,,ACTIVE,AD,,,,514115.00N,0011858.00W,261,,,,,,,,,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,MILITARY,,,,,,Also glider site - see UK AIP ENR 5.5.,,
Abington,,CB21 6AT,Abington,,ACTIVE,AD,Daylight,None,,520653.61N,0001401.99E,21,Grass,250,09/27.,,,,Y,Y,,,,,,,,,,,,,,24,,,4,,,,,,,,,,Y,,CIVIL,,,,,,"Short, sloping, one-way, occasional use private site, briefing essential.",,
Alconbury,,,,,DISUSED,,,,,522230.00N,0001313.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aldenham Grange,,,,,ACTIVE,HELI,,,,514004.20N,0002040.20W,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Almondsbury,,,,,ACTIVE,HELI,,,,513308.00N,0023335.00W,240,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,CIVIL,,,,131.7,,Police and air ambulance,,
Alscot,EGBL,,,,ACTIVE,AD,,,,520943.00N,0014113.00W,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Angle,,,,,DISUSED,,,,,514022.00N,0050553.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthorn,,,,,DISUSED,,,,,545445.00N,0031645.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arbroath,,,,,ACTIVE,HELI,,,,563455.00N,0023716.00W,160,,,,,,,,,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,MILITARY,,,,,,Also glider site - see UK AIP ENR 5.5.,,
Arden House Farm,,,,,ACTIVE,HELI,,,,525106.00N,0020614.00W,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Arran,,,,,ACTIVE,HELI,,,,553445.00N,0050814.00W,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Ascot Racecourse,EGLT,,,,ACTIVE,HELI,,,,512515.00N,0003934.00W,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,https://www.helipad.co.uk/
Ashbourne,,,,,ACTIVE,AD,,,,530024.00N,0014220.00W,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,http://www.fwharrison.co.uk/
Ashcroft,EGCR,,,,ACTIVE,AD,,,,530950.00N,0023410.00W,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,https://www.ashcroftair.co.uk/
Ashley's Field,,,,,ACTIVE,AD,,,,531309.00N,0001618.00E,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Aston Abbots,,,,,ACTIVE,HELI,,,,515229.00N,0004608.00W,473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Atcham,,,,,DISUSED,,,,,524122.00N,0023754.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Athboy,EIMH,,,,ACTIVE,AD,,,,533816.00N, 0065243.00W,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Attlebridge,,,,,DISUSED,,,,,524136.00N,0010631.00E,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,VRP for Norwich (EGSH).,,
Audley End,,,,,ACTIVE,AD,,,,520031.00N,0001334.00E,283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Avonmouth,,,,,ACTIVE,HELI,,,,513020.00N,0024257.00W,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Badminton,,,,,ACTIVE,AD,,,,513259.00N,0021755.00W,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,https://www.badminton-horse.co.uk/
Bagby,EGNG,,,,ACTIVE,AD,,,,541240.00N,0011724.00W,160,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,A/G,123.255,,Training AD - see UK AIP ENR 5.5.,,http://www.bagbyairfield.com/
Bakersfield,,,,,ACTIVE,AD,,,,522908.00N,0003712.00W,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Balado,,,,,ACTIVE,HELI,,,,561208.00N,0032728.00W,430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Ballyhalbert,,,,,DISUSED,,,,,542955.00N,0052821.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ballykelly,,,,,DISUSED,,,,,550337.00N,0070113.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Banff,,,,,DISUSED,,,,,574007.00N,0023815.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bardney,,,,,DISUSED,,,,,531331.00N,0001736.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barford St John,,,,,DISUSED,,,,,520011.00N,0012120.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barkston Heath,EGYE,,,,ACTIVE,AD,,,,525746.74N,0003337.16W,367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY,,red 'BA',,,,,,
Bassingbourn,,,,,DISUSED,,,,,520546.00N,0000309.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baxterly,,,,,ACTIVE,AD,,,,523407.00N,0013641.00W,425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Beaulieu,,,,,DISUSED,,,,,504823.00N,0013013.00W,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,VRP for Bournemouth (EGHH) and Southampton (EGHI).,,
Bedford  (Thurleigh),,,,,DISUSED,,,,,521357.00N,0002816.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belfast/Nutts Corner,,,,,DISUSED,,,,,543755.00N,0060946.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belle Vue,,,,,ACTIVE,AD,,,,505829.00N,0040524.00W,675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Bembridge,EGHJ,,,,ACTIVE,AD,,,,504041.00N,0010633.00W,53,,,,,,,,,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,Also glider site - see UK AIP ENR 5.5.,,https://eghj.extremelynice.net/eghj/
Benington,,,,,ACTIVE,AD,,,,515257.00N,0000722.00W,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,http://beningtonlordship.co.uk/
Benson,EGUB,,,,ACTIVE,AD,,,,513654.14N,0010545.05W,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY/CIVIL,,red 'BO',,,,,,
Benson,,,,,ACTIVE,NAV,,,,513659.00N,0010545.00W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,120.9,,,,
Benson,,,,,ACTIVE,NAV,,,,513652.72N,0010557.53W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,BSO,110,,,,
Bentwaters,,,,,ACTIVE,AD,,,,520733.00N,0012552.00E,103,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,Unusual Aerial Activity AD - see UK AIP ENR 5.5.,,
Benwick,,,,,ACTIVE,AD,,,,523019.00N,0000116.00W,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Berck-Sur-Mer,LFAM,,,,ACTIVE,AD,,,,502523.00N,0013531.00E,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Bernay/Saint Martin,LFPD,,,,ACTIVE,AD,,,,490609.00N,0003356.00E,555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Berrier,,,,,ACTIVE,AD,,,,543924.00N,0025604.00W,1020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,https://www.lakedistrictgyroplanes.co.uk/
Berrow,,,,,ACTIVE,AD,,,,515953.00N,0022119.00W,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Berwick Lodge,,,,,ACTIVE,HELI,,,,513124.00N,0023807.00W,226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,https://www.berwicklodge.co.uk/
Beverley/Linley Hill,EGNY,,,,ACTIVE,AD,,,,535355.00N,0002143.00W,5,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,A/G,123.055,,Training AD - see UK AIP ENR 5.5.,,
Bicknor Farm,,,,,ACTIVE,HELI,,,,511426.00N,0003413.00E,343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Bideford,,,,,ACTIVE,HELI,,,,510156.00N,0041434.00W,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,https://www.lomashelicopters.co.uk/
Binbrook,,,,,DISUSED,,,,,532709.00N,0001221.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Birch,,,,,DISUSED,,,,,515032.00N,0004654.00E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Birr,EIBR,,,,ACTIVE,AD,,,,530415.00N,0075355.00W,250,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,Also para jump site.,,
Bishops Court,,,,,DISUSED,,,,,541823.00N,0053421.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blackberry Farm,,,,,ACTIVE,HELI,,,,542524.00N,0012503.00W,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Blakehill Farm,,,,,DISUSED,,,,,513721.00N,0015320.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blockmoor Farm,,,,,ACTIVE,AD,,,,522153.00N,0001817.00E,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Blue Barn Farm,,,,,ACTIVE,AD,,,,511727.00N,0021430.00W,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Blyth,,,,,ACTIVE,HELI,,,,550800.00N,0013255.00W,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Blyton,,,,,DISUSED,,,,,532731.00N,0004128.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bodmin,EGLA,,,,ACTIVE,AD,,,,502959.00N,0043957.00W,650,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,Also para jump site - see UK AIP ENR 5.5.,,https://www.bodminairfield.com/
Bognor Regis,,,,,ACTIVE,AD,,,,504805.00N,0003933.00W,-1,,,,,,,,,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,Also glider site - see UK AIP ENR 5.5.,,
Bolt Head,,,,,ACTIVE,AD,,,,501328.00N,0034810.00W,436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,https://www.boltheadairfield.co.uk/
Boreham,,,,,ACTIVE,HELI,,,,514644.00N,0003115.00E,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Boscombe Down,EGDM,,,,ACTIVE,AD,,,,510911.91N,0014503.64W,392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY/CIVIL,,,,,,Also para jump site - see UK AIP ENR 5.5.,,
Boscombe Down,,,,,ACTIVE,NAV,,,,510912.00N,0014504.00W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,126.7,,,,
Boscombe Down,,,,,ACTIVE,NAV,,,,510855.69N,0014509.55W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,BDN,108.2,,,,
Bossington,,,,,ACTIVE,AD,,,,510435.00N,0013219.00W,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Boston,,,,,ACTIVE,AD,,,,525830.00N,0000422.00W,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Boston Heli,,,,,ACTIVE,HELI,,,,525939.00N,0000023.00W,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Bottesford,,,,,DISUSED,,,,,525753.00N,0004654.00W,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,VRP for East Midlands (EGNX).,,
Boughton,,,,,ACTIVE,AD,,,,523501.00N,0003154.00E,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Boulmer,EGQM,,,,ACTIVE,HELI,,,,552513.00N,0013601.00W,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY,,,,,,,,
Boulogne-Sur-Mer,,,,,ACTIVE,NAV,,,,503729.00N,0015426.00E,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,BNE,113.8,,,,
Bourn,EGSN,,,,ACTIVE,AD,,,,521236.00N,0000233.00W,226,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,Training AD - see UK AIP ENR 5.5.,,http://www.bournairfield.co.uk/
Bourne Park,,,,,ACTIVE,AD,,,,511559.00N,0012723.00W,550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
"Bovingdon, Herts.",,,,,DISUSED,,,,,514338.00N,0003236.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bovington, Dorset",,,,,ACTIVE,HELI,,,,504125.00N,0021428.00W,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY,,,,,,,,
Bowerchalke,,,,,ACTIVE,AD,,,,505910.00N,0015928.00W,590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Boxted,,,,,DISUSED,,,,,515602.00N,0005547.00E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradwell,,,,,DISUSED,,,,,514526.00N,0013820.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradwell Bay,,,,,DISUSED,,,,,514414.00N,0005414.00E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Branscombe,,,,,ACTIVE,AD,,,,504150.00N,0030935.00W,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,www.sky4aviation.co.uk
Bratton,,,,,DISUSED,,,,,524353.00N,0023231.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brawdy,,,,,DISUSED,,,,,515259.00N,0050714.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breighton,,,,,ACTIVE,AD,,,,534807.00N,0005457.00W,20,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,A/G,129.805,,Unusual Aerial Activity AD - see UK AIP ENR 5.5.,,https://www.realaero.com/
Bridgnorth,,,,,ACTIVE,AD,,,,523001.00N,0023407.00W,690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Brimpton,,,,,ACTIVE,AD,,,,512302.00N,0011012.00W,190,,,,,,,Y,,,P,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,A/G,135.13,,Training AD and ultra-light site - see UK AIP ENR 5.5.,,https://www.brimpton-airfield.co.uk/
Brize Norton,EGVN,,,,ACTIVE,AD,,,,514459.95N,0013458.61W,287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY/CIVIL,,red 'BZ',,119,,,,
Brize Norton,,,,,ACTIVE,NAV,,,,514453.51N,0013612.61W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,BZN,111.9,,,,
Brize Norton,,,,,ACTIVE,NAV,,,,514500.00N,0013501.00W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,124.725,,,,
Brize Norton,,,,,ACTIVE,NAV,,,,514458.08N,0013606.20W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,BZ,386,,,,
Brooklands,,,,,DISUSED,,,,,512103.00N,0002812.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brough,EGNB,,,,ACTIVE,AD,,,,534311.00N,0003359.00W,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,green 'BV',A/G,130.825,,,,
Brown Shutters Farm,,,,,ACTIVE,AD,,,,511837.40N,0021833.40W,376,,,09/27.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,https://brownshuttersfarmairfield.co.uk/
Bruntingthorpe,,,,,DISUSED,AD,,,,522913.00N,0010750.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brunton,,,,,DISUSED,,,,,553129.00N,0014035.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryngolau,,,,,ACTIVE,AD,,,,520401.00N,0041628.00W,826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Bryngwyn Bach,,,,,ACTIVE,AD,,,,531555.00N,0031959.00W,650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Burnham (Thorpe),,,,,ACTIVE,AD,,,,525615.00N,0004620.00E,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Burscough,,,,,DISUSED,,,,,533549.00N,0025209.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bute,,,,,ACTIVE,AD,,,,554525.00N,0050249.00W,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Caen/Carpiquet,LFRK,,,,ACTIVE,AD,,,,491024.00N,0002700.00W,256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Caen/Carpiquet,,,,,ACTIVE,NAV,,,,491024.00N,0002700.00W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,134.525,,,,
Caen/Carpiquet,,,,,ACTIVE,NAV,,,,491018.00N,0002720.00W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,CAN,114.45,,,,
Caen/Carpiquet,,,,,ACTIVE,NAV,,,,490702.00N,0001916.00W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,CNE,404,,,,
Caen/Carpiquet,,,,,ACTIVE,NAV,,,,491024.00N,0002649.60W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,110.95,,,,
Calais,,,,,ACTIVE,NAV,,,,505739.00N,0015705.00E,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,128.925,,,,
Calais,,,,,ACTIVE,NAV,,,,505953.00N,0020313.00E,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,MK,418,,,,
Calais/Marck,LFAC,,,,ACTIVE,AD,,,,505739.00N,0015705.00E,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Calcot,,,,,ACTIVE,AD,,,,514739.00N,0015005.00W,540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Calveley,,,,,DISUSED,,,,,530647.00N,0023623.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cardiff/Tremorfa Foreshore,EGFC,,,,ACTIVE,HELI,,,,512803.00N,0030815.00W,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Carew Cheriton,,,,,DISUSED,,,,,514121.00N,0044834.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cark (Grange-Over-Sands),,,,,ACTIVE,AD,,,,540953.00N,0025737.00W,17,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,Also para jump site - see UK AIP ENR 5.5.,,https://skydivenorthwest.co.uk/
Carmarthen,,,,,ACTIVE,HELI,,,,514226.00N,0041824.00W,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Carr Gate  ,,,,,ACTIVE,HELI,,,,534238.00N,0013222.00W,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Casement/Baldonnel,EIME,,,,ACTIVE,AD,,,,531811.00N,0062719.00W,319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY,,Fl white/green,,,,,,
Casement/Baldonnel,,,,,ACTIVE,NAV,,,,531800.00N,0062653.00W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,BAL,115.8,,,,
Castle Kennedy,,,,,ACTIVE,AD,,,,545352.00N,0045609.00W,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,http://www.castlekennedyairfield.co.uk/
Castlerock,,,,,ACTIVE,AD,,,,550922.00N,0064727.00W,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Castletown,,,,,DISUSED,,,,,583507.00N,0032101.00W,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,VRP for Wick (EGPC).,,
Catfoss,,,,,DISUSED,,,,,535501.00N,0001621.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Catterick,,,,,DISUSED,,,,,542150.00N,0013655.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Catton,,,,,ACTIVE,AD,,,,524340.00N,0014006.00W,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Causeway,,,,,ACTIVE,AD,,,,550331.00N,0063506.00W,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Charlton Park,,,,,ACTIVE,AD,,,,513602.00N,0020441.00W,363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Charmy Down,,,,,DISUSED,,,,,512539.00N,0022040.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charterhall,,,,,ACTIVE,AD,,,,554226.00N,0022238.00W,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,https://www.mortonhall.co.uk/charterhall/charterhall-airfield/
Chavenage,,,,,ACTIVE,AD,,,,514003.82N,0021146.44W,537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Chedburgh,,,,,DISUSED,,,,,521054.00N,0003712.00E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheddington,,,,,ACTIVE,AD,,,,514959.00N,0004020.00W,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Chedworth,,,,,DISUSED,,,,,514845.00N,0015636.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cherbourg Maupertus,LFRC,,,,ACTIVE,AD,,,,493903.00N,0012831.00W,459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Cherbourg/Arsenal-Premar,,,,,ACTIVE,HELI,,,,493900.00N,0013800.00W,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Cherbourg/Maupertus,,,,,ACTIVE,NAV,,,,493820.00N,0012222.00W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,MP,373,,,,
Chetwynd,,,,,ACTIVE,AD,,,,524847.22N,0022424.26W,274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY,,,,,,,,
Chilbolton,,,,,DISUSED,,,,,510826.00N,0012630.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chilbolton,,,,,ACTIVE,AD,,,,510812.00N,0012510.00W,297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,https://www.chilboltonflyingclub.co.uk/
Chipping Warden,,,,,DISUSED,,,,,520841.00N,0011635.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chivenor,,,,,DISUSED,,,,,510514.00N,0040901.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Church Broughton,,,,,DISUSED,,,,,525310.00N,0014154.00W,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,VRP for East Midlands (EGNX).,,
Clacton,EGSQ,,,,ACTIVE,AD,,,,514706.00N,0010748.00E,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Clifton Dykes,,,,,ACTIVE,HELI,,,,543839.00N,0024135.00W,407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Clipgate,,,,,ACTIVE,AD,,,,511113.00N,0010909.00E,410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,http://www.clipgate.co.uk/
Clonbullogue,EICL,,,,ACTIVE,AD,,,,531458.00N,0070724.00W,240,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,Also para jump site.,,
Cluntoe,,,,,DISUSED,,,,,543714.00N,0063202.00W,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,VRP for Belfast Aldergrove (EGAA).,,
Clutton Hill - closed?,,,,,ACTIVE,AD,,,,512032.00N,0023121.00W,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Clyde Heliport,,,,,ACTIVE,HELI,,,,555205.00N,0042000.00W,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,www.babcockinternational.com/
Coal Aston,,,,,ACTIVE,AD,,,,531817.00N,0012550.00W,720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Cockerham,,,,,ACTIVE,AD,,,,535743.00N,0025007.00W,16,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,Also para jump site - see UK AIP ENR 5.5.,,https://www.bkpc.co.uk/
Cockermouth,,,,,ACTIVE,HELI,,,,543751.00N,0032210.00W,312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,www.cockermouthmrt.org.uk
Colerne,EGUO,,,,ACTIVE,AD,,,,512627.88N,0021644.69W,593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY,,,,,,,,
Collinstown,,,,,ACTIVE,NAV,,,,532525.20N,0061810.30W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,DAP,111.2,,,,
Coltishall,EGYC,,,,DISUSED,,,,,524517.00N,0012127.00E,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,VRP for Norwich (EGSH).,,
Condover (Berriewood Farm),,,,,DISUSED,,,,,523800.00N,0024337.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coningsby,EGXC,,,,ACTIVE,AD,,,,530535.40N,0000958.02W,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY,,red 'CY',,,,,,
Coningsby,,,,,ACTIVE,NAV,,,,530527.75N,0001008.21W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,CGY,111.1,,,,
Connaught,,,,,ACTIVE,NAV,,,,535447.00N,0084905.00W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,CON,117.4,,,,
Connaught,,,,,ACTIVE,NAV,,,,535347.00N,0085614.00W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,KNK,364,,,,
Connaught,,,,,ACTIVE,NAV,,,,535526.00N,0084200.00W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,OK,398,,,,
Coquelles/Eurotunnel,,,,,ACTIVE,HELI,,,,505505.00N,0014742.00E,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Cornbury Park,,,,,ACTIVE,AD,,,,515127.00N,0012949.00W,440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Cosford,EGWC,,,,ACTIVE,AD,,,,523825.80N,0021818.72W,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY/CIVIL,,,,,,Also glider site - see UK AIP ENR 5.5.,,
Cottage Farm,,,,,ACTIVE,AD,,,,524010.66N,0013117.18W,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Cottesmore,EGXJ,,,,DISUSED,,,,,524408.00N,0003856.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crabtree Farm,,,,,ACTIVE,HELI,,,,535253.00N,0010316.00W,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Crail,,,,,DISUSED,,,,,561603.00N,0023625.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,www.crailthrash.co.uk
Cranwell,EGYD,,,,ACTIVE,AD,,,,530147.04N,0002933.91W,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY/CIVIL,,red 'CW',,,,,,
Cranwell,,,,,ACTIVE,NAV,,,,530143.21N,0002907.89W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,CWZ,117.4,,,,
Cranwell,,,,,ACTIVE,NAV,,,,530134.74N,0002920.63W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,CWL,423,,,,
Cranwell North,,,,,ACTIVE,AD,,,,530234.92N,0002930.83W,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY,,,A/G,129.98,,,,
"Croft Farm, Worcs.",,,,,ACTIVE,AD,,,,520513.00N,0020813.00W,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,http://www.defford-croftfarm.co.uk/
"Croft, Near Darlington",,,,,DISUSED,,,,,542725.00N,0013400.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Croft, Near Skegness",,,,,ACTIVE,AD,,,,530731.00N,0001507.00E,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Cromer (Northrepps),,,,,ACTIVE,AD,,,,525331.00N,0011905.00E,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,A/G,118.265,,,,https://www.flycromer.com/
Crowfield,EGSO,,,,ACTIVE,AD,,,,521016.00N,0010640.00E,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,http://www.crowfieldairfield.co.uk/
Crowland,,,,,ACTIVE,AD,,,,524233.00N,0000834.00W,10,,,,,,,,,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,Also glider site in ENR 5.5.,,https://www.psgc.co.uk/
Cuddesdon,,,,,ACTIVE,AD,,,,514350.00N,0010838.00W,412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,,,,,,
Culdrose,EGDR,,,,ACTIVE,AD,,,,500507.43N,0051514.66W,268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MILITARY/CIVIL,,red 'CU',,,,Also glider site in ENR 5.5.,,
Culdrose,,,,,ACTIVE,NAV,,,,500456.95N,0051455.04W,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CIVIL,,,CUL,370,,,,
Culmhead,,,,,DISUSED,,,,,505547.00N,0030750.00W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,